Name,Code,Category,Size,Stock,Delivered,"Listing Type"
"Romana Black Sambuca",64816,"Imported Cordials & Liqueur","750 mL",0,142,0
"Romana Sambuca Italian Liquore",66636,"Imported Cordials & Liqueur","750 mL",84,288,0
"Romana Sambuca Mini",66631,"American Cordials & Liqueur","50 mL",167,3,0
"Ron Viejo de Caldas 3YR",43814,"Aged Dark Rum","750 mL",0,,0
"Ron Viejo de Caldas 5YR",45322,"Aged Dark Rum","750 mL",0,,0
"Ron Viejo de Caldas 8YR",45324,"Aged Dark Rum","750 mL",0,,0
"Ron Zacapa 23YR",42777,"Aged Dark Rum","750 mL",128,55,0
"Rondiaz Rum Spiced",77318,"Spiced Rum","1 L",353,103,0
"Rondiaz Rum Spiced Black Cherry",77324,"Flavored Rum","1 L",150,19,0
"Ronrico Silver Label Rum",43848,"Flavored Rum","1 L",605,116,0
"Rothman & Winter Creme de Violette",66240,"Imported Cordials & Liqueur","750 mL",0,212,0
"Row Vodka",37663,"American Vodkas","750 mL",1290,479,0
"Row Vodka",37665,"American Vodkas","1 L",1542,302,0
"Royal Brackla 12 Yr",529,"Temporary & Specialty Packages","750 mL",11,9,1
"Ruddells Mill Kentucky Straight Bourbon Whiskey",21296,"Straight Bourbon Whiskies","750 mL",194,,0
"Ruddells Mill Kentucky Straight Rye Whiskey",25242,"Straight Rye Whiskies","750 mL",238,,0
RumChata,73052,"Cream Liqueurs","375 mL",531,145,0
RumChata,73053,"Cream Liqueurs","1 L",1741,421,0
RumChata,73054,"Cream Liqueurs","1 L",254,80,0
RumChata,73055,"Cream Liqueurs","750 mL",2894,1117,0
"RumChata Coconut",66522,"Cream Liqueurs","750 mL",1392,154,0
"RumChata Coconut Mini",101968,"Cream Liqueurs","50 mL",379,35,0
"RumChata GoChatas",258,"Cream Liqueurs","100 mL",17,4,0
"RumChata Mini",73051,"Cream Liqueurs","50 mL",873,337,0
"RumChata Pineapple",66538,"Cream Liqueurs","750 mL",358,451,0
"RumChata Pineapple Mini",66537,"Cream Liqueurs","50 mL",99,68,0
Rumcoqui,80447,"Iowa Spirits Manufacturers","750 mL",53,30,0
"Rumcoqui Pistachio Rum Cream",80418,"Iowa Spirits Manufacturers","750 mL",0,,0
RumHaven,66518,"White Rum","750 mL",242,206,0
"Rumple Minze",69939,"Imported Cordials & Liqueur","375 mL",384,350,0
"Rumple Minze Peppermint Schnapps Liqueur",69946,"Imported Schnapps","750 mL",848,378,0
"Rumple Minze Peppermint Schnapps Liqueur",69947,"Imported Schnapps","1 L",1459,2009,0
"Rumple Minze Peppermint Schnapps Liqueur Mini",69940,"Imported Schnapps","50 mL",0,,0
"Russells Reserve 10YR",22175,"Straight Bourbon Whiskies","750 mL",149,101,0
"Russells Reserve Single Barrel Bourbon",22178,"Single Barrel Bourbon Whiskies","750 mL",0,16,0
"Ryans Cream Liqueur",80456,"Cream Liqueurs","750 mL",1902,390,0
"Ryans Cream Liqueur",80457,"Cream Liqueurs","1 L",2511,219,0
"Ryans Cream Liqueur",80458,"Cream Liqueurs","1 L",1060,289,0
"Sagamore Spirit Double Oak",27197,"Straight Rye Whiskies","750 mL",41,4,0
"Sailor Jerry Spiced Navy Rum",45886,"Spiced Rum","750 mL",2477,643,0
"Sailor Jerry Spiced Navy Rum",45887,"Spiced Rum","1 L",208,120,0
"Sailor Jerry Spiced Navy Rum",45888,"Spiced Rum","1 L",1036,58,0
"Sailor Jerry Spiced Navy Rum PET",45884,"Spiced Rum","375 mL",761,132,0
"Sailor Jerry Spiced Navy Rum PET",45892,"Spiced Rum","1 L",174,14,0
"Saints N Sinners Apple Pie",77805,"Iowa Spirits Manufacturers","750 mL",1065,273,0
"Saints N Sinners Mini",78115,"Iowa Spirits Manufacturers","50 mL",181,51,0
"Salvadors Original Margarita PET",63530,Cocktails/RTD,"1 L",89,502,0
"San Matias Anejo 135YR",85490,"Temporary & Specialty Packages","750 mL",18,,1
"Santo Fino Blanco Tequila",88458,"100% Agave Tequila","750 mL",10,17,0
"Santo Tequila Reposado",88172,"100% Agave Tequila","750 mL",241,16,0
"Sarges Spirits Vodka",37571,"Iowa Spirits Manufacturers","750 mL",27,18,0
"Sauza Blanco Silver",88556,"Mixto Tequila","750 mL",760,504,0
"Sauza Cien Anos Plata",88543,"100% Agave Tequila","750 mL",410,3,0
"Sauza Cien Anos Reposado",89617,"100% Agave Tequila","750 mL",349,76,0
"Sauza Gold",89786,"Mixto Tequila","750 mL",330,96,0
"Sauza Gold",89787,"Mixto Tequila","1 L",504,427,0
"Sauza Gold Mini",89781,"100% Agave Tequila","50 mL",508,149,0
"Sazerac Rye",25028,"Straight Rye Whiskies","1 L",164,1,0
"Sazerac Rye",27100,"Straight Rye Whiskies","750 mL",822,161,0
"Scoresby Rare Scotch",10006,"Scotch Whiskies","750 mL",238,46,0
"Scoresby Rare Scotch",10008,"Scotch Whiskies","1 L",1127,354,0
"Scoresby Rare Scotch",10009,"Scotch Whiskies","1 L",290,8,0
"Se Busca Joven",88579,Mezcal,"750 mL",257,1,0
"Seagrams 100prf Platinum Vodka",39812,"American Vodkas","200 mL",926,10,0
"Seagrams 100prf Platinum Vodka",39815,"American Vodkas","375 mL",529,5,0
"Seagrams 100prf Platinum Vodka",39816,"American Vodkas","750 mL",464,2,0
"Seagrams 100prf Platinum Vodka",39818,"American Vodkas","1 L",448,2,0
"Seagrams 100prf Platinum Vodka Mini",39811,"American Vodkas","50 mL",315,,0
"Seagrams 7 Crown",25603,"Blended Whiskies","200 mL",577,368,0
"Seagrams 7 Crown",25604,"Blended Whiskies","375 mL",274,1486,0
"Seagrams 7 Crown",25606,"Blended Whiskies","750 mL",103,610,0
"Seagrams 7 Crown",25607,"Blended Whiskies","1 L",236,1229,0
"Seagrams 7 Crown",25608,"Blended Whiskies","1 L",856,1646,0
"Seagrams 7 Crown Dark Honey",27554,"Blended Whiskies","750 mL",153,143,0
"Seagrams 7 Crown Mini",25601,"Blended Whiskies","50 mL",124,146,0
"Seagrams 7 Crown Orchard Apple",27751,"Blended Whiskies","750 mL",35,45,0
"Seagrams 7 Crown PET Flask",25616,"Blended Whiskies","750 mL",565,348,0
"Seagrams 83 American Blend",76840,"Blended Whiskies","1 L",41,,0
"Seagrams Extra Dry Gin",32232,"American Dry Gins","100 mL",2627,1260,0
"Seagrams Extra Dry Gin",32233,"American Dry Gins","200 mL",2265,1380,0
"Seagrams Extra Dry Gin",32234,"American Dry Gins","375 mL",1937,1180,0
"Seagrams Extra Dry Gin",32236,"American Dry Gins","750 mL",1663,494,0
"Seagrams Extra Dry Gin",32237,"American Dry Gins","1 L",270,85,0
"Seagrams Extra Dry Gin",32238,"American Dry Gins","1 L",971,208,0
"Seagrams Extra Dry Gin Mini",32231,"American Dry Gins","50 mL",704,507,0
"Seagrams Extra Dry Gin PET",32235,"American Dry Gins","750 mL",474,161,0
"Seagrams Extra Smooth Vodka",37880,"American Vodkas","200 mL",1034,809,0
"Seagrams Extra Smooth Vodka",37886,"American Vodkas","750 mL",845,490,0
"Seagrams Extra Smooth Vodka",37888,"American Vodkas","1 L",306,279,0
"Seagrams Extra Smooth Vodka",37889,"American Vodkas","375 mL",165,518,0
"Seagrams Extra Smooth Vodka Mini",37881,"American Vodkas","50 mL",24,265,0
"Seagrams Lime Twisted Gin",33256,"Flavored Gin","750 mL",567,93,0
"Seagrams VO Apple",76841,"Canadian Whiskies","750 mL",316,3,0
"Seagrams VO Canadian Whiskey",11346,"Canadian Whiskies","750 mL",2111,386,0
"Seagrams VO Canadian Whiskey",11347,"Canadian Whiskies","1 L",176,196,0
"Seagrams VO Canadian Whiskey PET",11348,"Canadian Whiskies","1 L",3041,770,0
"Sexton Irish Whiskey",15865,"Irish Whiskies","750 mL",0,,0
"Shadehouse Gin",32281,"American Dry Gins","750 mL",1578,162,0
"Shankys Whip Black Spirits",66725,"Blended Whiskies","750 mL",203,159,0
"Shankys Whip Black Spirits",66729,"Blended Whiskies","375 mL",330,21,0
"Shankys Whip Black Spirits Mini",66726,"Blended Whiskies","50 mL",94,50,0
"Sheep Dog Peanut Butter",86559,"Blended Whiskies","750 mL",353,230,0
"Sheep Dog Peanut Butter Mini",86558,"Blended Whiskies","50 mL",173,93,0
"Silk & Gold Bourbon",21493,"Straight Bourbon Whiskies","750 mL",3245,460,0
"Sir Winston Apple",77049,"Iowa Spirits Manufacturers","750 mL",299,27,0
"Sir Winston Bourbon",26737,"Iowa Spirits Manufacturers","750 mL",37,2,0
"Sir Winston Peach",77055,"Iowa Spirits Manufacturers","750 mL",1009,320,0
"Sir Winston Wheat",26231,"Temporary & Specialty Packages","750 mL",48,,1
"Sir Winston Wheated Bourbon",25651,"Iowa Spirits Manufacturers","750 mL",134,12,0
"Skinnygirl Margarita",63355,Cocktails/RTD,"750 mL",453,96,0
"Skol Vodka",37934,"American Vodkas","375 mL",298,426,0
"Skol Vodka",37936,"American Vodkas","750 mL",166,174,0
"Skol Vodka",37937,"American Vodkas","1 L",457,50,0
"Skol Vodka",37938,"American Vodkas","1 L",3817,465,0
"Skol Vodka PET",37935,"American Vodkas","750 mL",568,317,0
"Skrewball Peanut Butter Whiskey",86437,"Blended Whiskies","200 mL",521,7,0
"Skrewball Peanut Butter Whiskey",86438,"Blended Whiskies","375 mL",518,130,0
"Skrewball Peanut Butter Whiskey",86439,"American Distilled Spirit Specialty","750 mL",3725,818,0
"Skrewball Peanut Butter Whiskey",87050,"Blended Whiskies","1 L",236,165,0
"Skrewball Peanut Butter Whiskey Can",78297,"Blended Whiskies","100 mL",0,,0
"Skrewball Peanut Butter Whiskey Mini",87035,"Blended Whiskies","50 mL",0,174,0
"Skrewball Peanut Butter Whiskey Mini Krew Package",101355,"Blended Whiskies","50 mL",357,186,0
"Skyy Infusions Citrus",40804,"American Flavored Vodka","750 mL",84,32,0
"Skyy Vodka",37986,"American Vodkas","750 mL",0,559,0
"Skyy Vodka",37987,"American Vodkas","1 L",65,117,0
"Skyy Vodka",37988,"American Vodkas","1 L",42,1612,0
"Slipknot Iowa Whiskey No. 9",26710,"Iowa Spirits Manufacturers","750 mL",477,90,0
"Slipknot Iowa Whiskey No. 9 Reserve",26712,"Iowa Spirits Manufacturers","750 mL",101,7,0
"Slipknot No 9 Red Cask",25165,"Temporary & Specialty Packages","750 mL",0,,1
"Slow and Low",74740,"Whiskey Liqueur","750 mL",23,58,0
"Smirnoff 100prf",39866,"American Vodkas","750 mL",7,103,0
"Smirnoff 100prf",39868,"American Vodkas","1 L",190,45,0
"Smirnoff 80prf",37993,"American Vodkas","200 mL",0,116,0
"Smirnoff 80prf",37994,"American Vodkas","375 mL",1318,5280,0
"Smirnoff 80prf",37996,"American Vodkas","750 mL",2717,2318,0
"Smirnoff 80prf",37997,"American Vodkas","1 L",0,503,0
"Smirnoff 80prf Mini",37991,"American Vodkas","50 mL",0,868,0
"Smirnoff 80prf PET",38006,"American Vodkas","750 mL",2031,1311,0
"Smirnoff 80prf PET",38008,"American Vodkas","1 L",4729,2645,0
"Smirnoff Blue Raspberry Lemonade",76829,"American Flavored Vodka","1 L",94,62,0
"Smirnoff Blue Raspberry Lemonade",76830,"American Flavored Vodka","750 mL",0,209,0
"Smirnoff Blue Raspberry Mini",76831,"American Flavored Vodka","50 mL",0,29,0
"Smirnoff Blueberry",77632,"American Flavored Vodka","750 mL",0,,0
"Smirnoff Cherry",77637,"American Flavored Vodka","750 mL",501,174,0
"Smirnoff Citrus",77647,"American Flavored Vodka","750 mL",524,159,0
"Smirnoff Citrus",77648,"American Flavored Vodka","1 L",10,31,0
"Smirnoff Green Apple",77674,"American Flavored Vodka","750 mL",138,85,0
"Smirnoff Kissed Caramel",77683,"American Flavored Vodka","750 mL",0,160,0
"Smirnoff Lime",77688,"American Flavored Vodka","750 mL",274,123,0
"Smirnoff Orange",77698,"American Flavored Vodka","750 mL",63,108,0
"Smirnoff Orange",77699,"American Flavored Vodka","1 L",809,323,0
"Smirnoff Peach",77709,"American Flavored Vodka","750 mL",10,103,0
"Smirnoff Peach Lemonade",78291,"Temporary & Specialty Packages","1 L",776,22,0
"Smirnoff Peach Lemonade",78293,"American Vodkas","750 mL",993,62,0
"Smirnoff Peach Lemonade Mini",78292,"American Vodkas","50 mL",108,66,0
"Smirnoff Pineapple",77714,"American Flavored Vodka","750 mL",183,32,0
"Smirnoff Pink Lemonade",78129,"Temporary & Specialty Packages","1 L",1269,29,0
"Smirnoff Pink Lemonade",78133,"Temporary & Specialty Packages","750 mL",659,356,0
"Smirnoff Pink Lemonade Mini",78128,"Temporary & Specialty Packages","50 mL",286,126,0
"Smirnoff Raspberry",77740,"American Flavored Vodka","750 mL",428,457,0
"Smirnoff Raspberry",77741,"American Flavored Vodka","1 L",417,281,0
"Smirnoff Red, White & Berry",77956,"Temporary & Specialty Packages","750 mL",495,418,0
"Smirnoff Red, White & Berry",77994,"Temporary & Specialty Packages","1 L",395,201,0
"Smirnoff Red, White & Berry Mini",77955,"Temporary & Specialty Packages","50 mL",253,323,0
"Smirnoff Sours Berry Lemon",77900,"American Flavored Vodka","750 mL",207,114,0
"Smirnoff Spicy Tamarind",77988,"American Flavored Vodka","750 mL",1639,198,0
"Smirnoff Strawberry",77842,"American Flavored Vodka","750 mL",439,237,0
"Smirnoff Strawberry",77843,"American Flavored Vodka","1 L",260,148,0
"Smirnoff Vanilla",77847,"American Flavored Vodka","750 mL",426,374,0
"Smirnoff Vanilla",77848,"American Flavored Vodka","1 L",596,172,0
"Smirnoff Watermelon",77852,"American Flavored Vodka","750 mL",85,176,0
"Smirnoff Whipped Cream",77858,"American Flavored Vodka","750 mL",358,295,0
"Smirnoff Zero Sugar Infusion Cucumber & Lime",78071,"American Flavored Vodka","750 mL",282,146,0
"Smirnoff Zero Sugar Infusion Strawberry & Rose",78073,"American Flavored Vodka","750 mL",0,66,0
"Smirnoff Zero Sugar Infusion Watermelon & Mint",78079,"American Flavored Vodka","750 mL",149,51,0
Sobieski,34690,"Imported Vodkas","750 mL",802,63,0
"Sobieski Grapefruit Vodka",33427,"Imported Flavored Vodka","750 mL",314,,0
"Sobieski Raspberry Vodka",35676,"Imported Flavored Vodka","750 mL",352,5,0
"Sobieski Vanilla Vodka",35464,"Imported Flavored Vodka","750 mL",469,14,0
"Sobieski Vodka Pet",34516,"Imported Vodkas","1 L",1498,151,0
"Soda Jerk Orange Cream Shot",77203,"American Flavored Vodka","750 mL",11,25,0
"Soda Jerk Orange Cream Shot Mini",77209,"American Flavored Vodka","50 mL",43,13,0
"Soda Jerk Root Beer Shot",77189,"American Flavored Vodka","750 mL",4,7,0
"Soda Jerk Root Beer Shot Mini",77201,"American Flavored Vodka","50 mL",51,14,0
"Solana Agave Blanco",88602,"100% Agave Tequila","750 mL",85,40,0
"Solana Reposado",87697,"100% Agave Tequila","750 mL",0,14,0
"Soldier Valley Lee Greenwood Bourbon",26148,"Straight Bourbon Whiskies","750 mL",17,10,0
"Solerno Blood Orange Liqueur",66810,"Imported Cordials & Liqueur","750 mL",137,39,0
"Sombra Mezcal",89824,Mezcal,"750 mL",0,,0
"SOOH 1800 Silver",987507,"Special Order Items","200 mL",189,775,4
"SOOH 360 Bing Cherry",941941,"American Flavored Vodka","750 mL",61,60,4
"SOOH 360 Sorrento Lemon",941467,"American Flavored Vodka","750 mL",6,43,4
"SOOH 400 Conejos Mezcal",987706,Mezcal,"750 mL",57,57,4
"SOOH 99 Blackberries Mini",984161,"American Schnapps","50 mL",19,15,4
"SOOH 99 Butterscotch Mini",984191,"American Schnapps","50 mL",49,25,4
"SOOH Aalborg Taffel Aquavit",964039,"Imported Cordials & Liqueur","750 mL",9,17,4
"SOOH Adictivo Anejo",987033,"100% Agave Tequila","750 mL",-2,17,4
"SOOH Adictivo Whiskey Small Batch",916214,"Irish Whiskies","750 mL",0,,4
"SOOH Agavero Liqueur",903037,"Imported Distilled Spirit Specialty","750 mL",189,8,4
"SOOH American Born Original Moonshine",927372,"Tennessee Whiskies","750 mL",59,7,4
"SOOH Ancho Reyes Verde",964123,"Imported Cordials & Liqueur","750 mL",0,19,4
"SOOH Arrow Ginger Brandy",905606,"American Brandies","750 mL",70,3,4
"SOOH Asbach Uralt Brandy 3YR",951036,"Imported Brandies","750 mL",61,6,4
"SOOH Barrell Bourbon Dovetail Whiskey",986576,"Blended Whiskies","750 mL",129,9,4
"SOOH Bartenders Bananas Over You",902291,"Special Order Items","1 L",0,,4
"SOOH Becherovka Liqueur",903124,"Imported Distilled Spirit Specialty","750 mL",44,35,4
"SOOH Benedictine Liqueur Dom",902243,"Imported Distilled Spirit Specialty","750 mL",115,16,4
"SOOH Bird Dog Chocolate",927707,"Blended Whiskies","750 mL",69,4,4
"SOOH Black Haus Blackberry Schnapps",904563,"American Cordials & Liqueur","1 L",80,15,4
"SOOH Blue Run Reflection 95 Proof Bourbon",917104,"Straight Bourbon Whiskies","750 mL",0,,4
"SOOH Borghetti Espresso Liqueur",967388,"Imported Cordials & Liqueur","750 mL",102,24,4
"SOOH Branca Menta",964525,"Special Order Items","750 mL",59,7,4
"SOOH Brugal Anejo Superior Rum",942458,"Gold Rum","750 mL",172,6,4
"SOOH Bruichladdich PC 10YR",994697,"Single Malt Scotch","750 mL",49,18,4
"SOOH Burnetts Mango",904761,"American Flavored Vodka","750 mL",58,23,4
"SOOH Burnetts Peach",941294,"American Flavored Vodka","750 mL",60,40,4
"SOOH Burnetts Pink Lemonade",941060,"American Flavored Vodka","750 mL",36,104,4
"SOOH Burnetts Strawberry",904759,"American Flavored Vodka","750 mL",196,33,4
"SOOH Cachaca 51",964607,"White Rum","1 L",65,43,4
"SOOH Calumet Farm 15YR Bourbon",917192,"Bottled in Bond Bourbon","750 mL",107,2,4
"SOOH Calumet Farms Small Batch Bourbon",917176,"Straight Bourbon Whiskies","750 mL",37,7,4
"SOOH Calvados Morin Selection",949712,"Imported Brandies","750 mL",55,18,4
"SOOH Caravella Orangecello",904815,"Imported Cordials & Liqueur","750 mL",58,21,4
"SOOH Casamigos Reposado",988830,"100% Agave Tequila","375 mL",0,112,4
"SOOH Chacho - Jalapeno Aguardiente",972958,"Flavored Rum","750 mL",24,8,4
"SOOH Cherry Heering",987082,"Imported Cordials & Liqueur","750 mL",69,13,4
"SOOH Citadelle Gin",928406,"Imported Dry Gins","750 mL",46,26,4
"SOOH Clyde Mays Alabama Style Whiskey",917510,"Blended Whiskies","750 mL",26,14,4
"SOOH Conciere Tequila Silver",987389,"Mixto Tequila","1 L",59,24,4
"SOOH Conciere Vodka",936928,"American Vodkas","1 L",72,36,4
"SOOH Connemara Single Malt",902219,"Irish Whiskies","750 mL",45,6,4
"SOOH Coopers Craft Reserve Kentucky Straight Bourbon Whiskey",917527,"Straight Bourbon Whiskies","750 mL",39,38,4
"SOOH Creek Water Whiskey",986532,"Blended Whiskies","750 mL",0,8,4
"SOOH Cynar 33prf",904844,"Imported Cordials & Liqueur","1 L",54,33,4
"SOOH Dekuyper Luscious Blueberry Blast",902597,"Special Order Items","1 L",161,30,4
"SOOH Di Amore Quattro Orange",973627,"American Cordials & Liqueur","1 L",114,14,4
"SOOH Dolin Genepy des Aplez le Chamois",964906,"Imported Cordials & Liqueur","750 mL",266,4,4
"SOOH Dos Maderas PX 5+5",942532,"Aged Dark Rum","750 mL",0,,4
"SOOH El Tesoro Anejo",902421,"100% Agave Tequila","750 mL",0,,4
"SOOH Famous Grouse Scotch",902115,"Scotch Whiskies","1 L",84,12,4
"SOOH Fighting Cock Bourbon",903771,"Straight Bourbon Whiskies","750 mL",88,83,4
"SOOH Flor De Cana White",942636,"White Rum","750 mL",173,139,4
"SOOH Gibsons Finest Aged 12 yr",910882,"Canadian Whiskies","750 mL",321,49,4
"SOOH Giffard Creme de Mure",965073,"Imported Cordials & Liqueur","750 mL",2,2,4
"SOOH Giffard Creme de Peche de Vigne",965083,"Imported Cordials & Liqueur","750 mL",37,6,4
"SOOH Giffard Lichi Li",965077,"Imported Cordials & Liqueur","750 mL",22,8,4
"SOOH Gran Cava De Oro Extra Anejo",988263,"100% Agave Tequila","750 mL",96,1,4
"SOOH Gran Centenario Anejo",903089,"100% Agave Tequila","750 mL",165,30,4
"SOOH Gran Centenario Reposado",903385,"100% Agave Tequila","750 mL",231,50,4
"SOOH Haymans Old Tom Gin",976641,"Imported Dry Gins","750 mL",108,19,4
"SOOH Hennessy VSOP Privilege",948245,"Imported Brandies","1 L",13,40,4
"SOOH Henry Mckenna Ky Str Bourbon Sour Mash",903203,"Special Order Items","750 mL",162,90,4
"SOOH Ice Hole Cherry Schnapps",983349,"American Schnapps","1 L",66,72,4
"SOOH Irish Mist Honey Liqueur",965185,"Imported Cordials & Liqueur","750 mL",53,12,4
"SOOH Italicus Rosolino",965235,"Imported Cordials & Liqueur","750 mL",18,18,4
"SOOH Jack Daniel''s Single Barrel Barrel Proof",926729,"Tennessee Whiskies","750 mL",0,19,4
"SOOH Jethros Vodka",937266,"Iowa Spirits Manufacturers","750 mL",76,,4
"SOOH Jinro Chamisul Classic Soju",965269,"Imported Distilled Spirit Specialty","750 mL",371,32,4
"SOOH Jinro Chamisul Grapefruit Soju",989215,"Imported Distilled Spirit Specialty","375 mL",522,159,4
"SOOH Jinro Chamisul Soju",965221,"Imported Distilled Spirit Specialty","750 mL",428,51,4
"SOOH Jinro Classic Soju",965266,"Imported Distilled Spirit Specialty","375 mL",478,184,4
"SOOH Jinro Green Grape Soju",965268,"Imported Distilled Spirit Specialty","375 mL",91,123,4
"SOOH Jinro Plum Soju",965283,"Imported Distilled Spirit Specialty","375 mL",215,175,4
"SOOH Jinro Soju",965264,"Imported Distilled Spirit Specialty","750 mL",555,8,4
"SOOH Jinro Strawberry Soju",965344,"Imported Distilled Spirit Specialty","375 mL",0,389,4
"SOOH John D Taylor Velvet Falernum",965218,"Imported Cordials & Liqueur","750 mL",321,36,4
"SOOH Jose Cuervo Especial Gold Flask",988849,"100% Agave Tequila","100 mL",0,1231,4
"SOOH Jose Cuervo Reserva de La Familia",989210,"Special Order Items","750 mL",33,6,4
"SOOH JTS Brown  Bonded Bourbon",995550,"Bottled in Bond Bourbon","750 mL",97,110,4
"SOOH Knappogue Castle 12YR",903119,"Special Order Items","750 mL",76,7,4
"SOOH Koval Cranberry Gin Liqueur",975258,"American Cordials & Liqueur","750 mL",45,,4
"SOOH Lairds Applejack",902602,"Special Order Items","750 mL",43,17,4
"SOOH Linie Aquavit",903892,"Imported Distilled Spirit Specialty","750 mL",90,15,4
"SOOH Liquore Strega",972889,"Imported Cordials & Liqueur","700 mL",60,,4
"SOOH Maestro Dobel 50 Cristalino",988979,"100% Agave Tequila","750 mL",43,3,4
"SOOH Malfy Con Arancia Blood Orange Gin",928648,"Flavored Gin","750 mL",46,1,4
"SOOH Mellow Corn Whiskey",902256,"Corn Whiskies","750 mL",51,46,4
"SOOH Millet Armagnac VS",987159,"Imported Brandies","750 mL",20,,4
"SOOH Millet Armagnac VSOP",987160,"Imported Brandies","750 mL",16,3,4
"SOOH Ming River Sichuan Baijiu",966773,"Imported Distilled Spirit Specialty","750 mL",52,,4
"SOOH Monkey 47",928693,"Imported Dry Gins","1 L",27,13,4
"SOOH Monkey 47",928699,"Imported Dry Gins","375 mL",52,1,4
"SOOH Morin Calvados Hors d'Age",994876,"Imported Brandies","750 mL",20,,4
"SOOH Morin Calvados VSOP",994875,"Imported Brandies","700 mL",0,,4
"SOOH Mr Boston Five Star Brandy",903486,"American Brandies","1 L",31,,4
"SOOH Mutiny Island Vodka",937091,"American Vodkas","750 mL",10,,4
"SOOH New Amsterdam Mango Mini",940067,"American Flavored Vodka","50 mL",41,54,4
"SOOH Nikka Coffey Grain Whiskey",915962,"Blended Whiskies","750 mL",106,2,4
"SOOH Old Forester 1897 Whisky Row Series",920372,"Bottled in Bond Bourbon","750 mL",7,43,4
"SOOH Old Forester 1910",920374,"Straight Bourbon Whiskies","750 mL",78,76,4
"SOOH Old Forester 1920",920376,"Straight Bourbon Whiskies","750 mL",137,95,4
"SOOH Ole Smoky Amaretto Whiskey",986334,"Tennessee Whiskies","750 mL",0,36,4
"SOOH Ole Smoky Blackberry Moonshine",986730,"Neutral Grain Spirits Flavored","750 mL",79,197,4
"SOOH Ole Smoky Blackberry Moonshine Mini",986845,"Neutral Grain Spirits Flavored","50 mL",63,140,4
"SOOH Ole Smoky Blue Flame Moonshine",986851,"Neutral Grain Spirits","750 mL",25,24,4
"SOOH Ole Smoky Hunch Punch Moonshine",986751,"Neutral Grain Spirits Flavored","750 mL",187,65,4
"SOOH Ole Smoky Mountain Java Cream Moonshine",980374,"Neutral Grain Spirits Flavored","750 mL",361,58,4
"SOOH Ole Smoky Strawberry Moonshine",986782,"Neutral Grain Spirits Flavored","750 mL",0,10,4
"SOOH Passoa Liqueur",966136,"Iowa Spirits Manufacturers","750 mL",86,24,4
"SOOH PEARL RASPBERRY",935961,"American Cordials & Liqueur","750 mL",62,48,4
"SOOH Pernod Anise Liqueur",904564,"Imported Cordials & Liqueur","750 mL",88,,4
"SOOH Phillips Root Beer Schnapps",903881,"Special Order Items","1 L",17,18,4
"SOOH Pierre Ferrand Dry Curacao",966122,"Imported Distilled Spirit Specialty","750 mL",87,81,4
"SOOH Plantation Rum 3 Stars",942396,"Imported Distilled Spirit Specialty","750 mL",76,85,4
"SOOH Plantation Rum Grand Reserve 5YR",942849,"Special Order Items","750 mL",84,26,4
"SOOH Plantation Rum Isle of Fiji",943849,"Aged Dark Rum","750 mL",70,2,4
"SOOH Plantation Rum Old Fashioned Traditional Dark Overproof",943533,"Gold Rum","1 L",122,13,4
"SOOH Plantation Rum Original Dark",942395,"Gold Rum","750 mL",118,68,4
"SOOH Plantation Rum Stiggins Pineapple",976892,"Flavored Rum","750 mL",64,43,4
"SOOH Pyrat XO Reserve",904800,"Aged Dark Rum","750 mL",39,27,4
"SOOH Relska 80 Proof Vodka",937599,"Imported Vodkas","1 L",90,,4
"SOOH Remy Martin VSOP",949187,"Imported Brandies","1 L",170,29,4
"SOOH Ron Barcelo Imperial",942393,"Gold Rum","750 mL",72,10,4
"SOOH Ron Matusalem Gran Reserva",903215,"White Rum","750 mL",47,6,4
"SOOH Rothman & Winter Orchard Apricot",902029,"Imported Cordials & Liqueur","750 mL",183,34,4
"SOOH Siete Leguas Blanco Tequila",990062,"100% Agave Tequila","700 mL",48,26,4
"SOOH Siete Leguas Reposado Tequila",990071,"100% Agave Tequila","700 mL",47,37,4
"SOOH Sipsmith London Dry Gin",928812,"Imported Dry Gins","750 mL",33,6,4
"SOOH Skyy Infusions Blood Orange",940831,"American Flavored Vodka","750 mL",85,15,4
"SOOH Smith And Cross Jamaica Rum",901350,"Special Order Items","750 mL",185,23,4
"SOOH Smooth Ambler Contradiction",928026,"Straight Bourbon Whiskies","750 mL",17,13,4
"SOOH Soho Lychee",903293,"Special Order Items","750 mL",13,15,4
"SOOH Southern Comfort 100prf Mini",903690,"Whiskey Liqueur","50 mL",70,55,4
"SOOH St Elizabeth Allspice Dram",902007,"Imported Distilled Spirit Specialty","750 mL",260,,4
"SOOH St George Botanivore Gin",953233,"Flavored Gin","750 mL",10,25,4
"SOOH St George Green Chile Vodka",940082,"American Flavored Vodka","750 mL",45,1,4
"SOOH St George NOLA Coffee Liqueur",977433,"American Cordials & Liqueur","750 mL",18,6,4
"SOOH St George Spiced Pear Liqueur",977443,"American Cordials & Liqueur","750 mL",118,38,4
"SOOH St George Terroir Gin",932343,"American Dry Gins","750 mL",72,12,4
"SOOH Stranahans Blue Peak",926464,"Straight Bourbon Whiskies","750 mL",53,12,4
"SOOH The Burning Chair Bourbon",928193,"Blended Whiskies","750 mL",48,10,4
"SOOH Tia Maria Coffee Liqueur",904581,"Special Order Items","750 mL",38,12,4
